LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Software as a Service (SaaS),01/10/2013,5000,Central Government,SME,Call Recording Upgrade,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/10/2013,26112,Central Government,SME,ContactWorld for Salesforce Sandbox Licensing,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/10/2013,2611.22,Central Government,SME,Sandbox Premium Support,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/01/2014,750,Central Government,SME,Professional Services (Remote) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/01/2014,5000,Central Government,SME,Professional Services (Onsite) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/01/2014,2000,Central Government,SME,Professional Services (Onsite) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/01/2014,1600,Central Government,SME,Professional Services (Onsite) Weekdays Out of Hours / Wkends Half Day,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/01/2014,750,Central Government,SME,Professional Services (Remote) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/02/2014,30000,Central Government,SME,Professional Services for Call Recording Upgrade,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/03/2014,30000,Central Government,SME,Professional Services for Call Recording Upgrade,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/04/2014,5800,Central Government,SME,Standard Supervisor Upsell (Restricted to call recording access only),Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/04/2014,580.6,Central Government,SME,Premium Support (Named),Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/04/2014,5000,Central Government,SME,Professional Services (Onsite) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/04/2014,750,Central Government,SME,Professional Services (Remote) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/04/2014,2000,Central Government,SME,Professional Services (Onsite) Weekdays,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/04/2014,1600,Central Government,SME,Professional Services (Onsite) Weekdays Out of Hours / Wkends Half Day,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,45000,Central Government,SME,Call Recording Archive Charges,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,24192,Central Government,SME,Standard Agent,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,30000,Central Government,SME,Call Recording Upgrade,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,4140,Central Government,SME,Wallboard Licence Package (5),Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,14904,Central Government,SME,Call Recording Storage,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,37260,Central Government,SME,Call Recording (non cc),Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,34816,Central Government,SME,Contact World Salesforce Sandbox Licencing,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,54772.2,Central Government,SME,Standard Agent,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,20865.6,Central Government,SME,Standard Administrator,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,3481.62,Central Government,SME,Sandbox Premium Support,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,4179,Central Government,SME,Premium Support,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,34776,Central Government,SME,Standard Supervisor,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,16759,Central Government,SME,Premium Support,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,3456,Central Government,SME,Standard Supervisor,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,25056,Central Government,SME,Standard Agent,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,1728,Central Government,SME,Standard Administrator,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,12009.6,Central Government,SME,ContactWorld Salesforce Sandbox Licencing,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,14411.52,Central Government,SME,Premium Support,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,13920,Central Government,SME,Standard Supervisor,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,1392,Central Government,SME,Premium Support,Newvoicemedia Ltd,Financial Conduct Authority
Software as a Service (SaaS),01/07/2014,8640,Central Government,SME,Standard Supervisor,Newvoicemedia Ltd,Financial Conduct Authority
Specialist Cloud Services,01/10/2013,25848,Central Government,SME,3.g068.001,NEXOR LTD,FCO Services
Software as a Service (SaaS),01/06/2013,101442,Health,Large,RAIDR,NHS North of England Commissioning Support Unit,NHS Chorley and South Ribble CCG
Software as a Service (SaaS),01/06/2013,102442,Health,Large,RAIDR,NHS North of England Commissioning Support Unit,NHS Greater Preston CCG
Software as a Service (SaaS),01/07/2014,163000,Health,Large,RAIDR,NHS North of England Commissioning Support Unit,NHS Chorley and South Ribble CCG
Software as a Service (SaaS),01/09/2014,89600,Health,Large,RAIDR,NHS North of England Commissioning Support Unit,NHS Wigan Borough CCG
Specialist Cloud Services,01/03/2014,300,Central Government,SME,SFIA Assist,nine23,RAF High Wycombe
Specialist Cloud Services,01/03/2014,12,Central Government,SME,Mobile Device Management (per device rate 1),nine23,RAF High Wycombe
Specialist Cloud Services,01/03/2014,10500,Central Government,SME,SFIA Enable,nine23,RAF High Wycombe
Specialist Cloud Services,01/03/2014,30,Central Government,SME,Document Management System (per device rate 1),nine23,RAF High Wycombe
Specialist Cloud Services,01/03/2014,500,Central Government,SME,SFIA Ensure,nine23,RAF High Wycombe
Specialist Cloud Services,01/03/2014,12,Central Government,SME,Mobile Application Management (per device rate 1),nine23,RAF High Wycombe
Software as a Service (SaaS),01/04/2012,1899,Central Government,SME,20 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Communities And Local Government
Software as a Service (SaaS),01/04/2012,58296,Central Government,SME,600 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/04/2012,70200,Central Government,SME,2200 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Environment Food And Rural Affairs
Software as a Service (SaaS),01/04/2012,4680,Central Government,SME,30 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Health and Safety Executive
Software as a Service (SaaS),01/04/2012,8250,Central Government,SME,50 Huddle IL3 User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/04/2012,251000,Central Government,SME,3000 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Ministry of Justice
Software as a Service (SaaS),01/04/2012,7800,Central Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Cabinet Office
Software as a Service (SaaS),01/05/2012,12000,Central Government,SME,150 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/05/2012,6000,Central Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Culture Media And Sport
Software as a Service (SaaS),01/05/2012,7200,Health,SME,40 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Wolverhampton City PCT
Software as a Service (SaaS),01/06/2012,3404,Central Government,SME,150 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Forestry Commission
Software as a Service (SaaS),01/07/2012,9000,Fire and Rescue,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Essex County Fire and Rescue Service
Software as a Service (SaaS),01/08/2012,2700,Central Government,SME,15 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Ordnance Survey
Software as a Service (SaaS),01/10/2012,11475,Central Government,SME,85 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Ordnance Survey
Software as a Service (SaaS),01/10/2012,18000,Central Government,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Work And Pensions
Software as a Service (SaaS),01/10/2012,2275,Central Government,SME,35 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Health and Safety Executive
Software as a Service (SaaS),01/10/2012,30000,Central Government,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Crown Prosecution Service
Software as a Service (SaaS),01/11/2012,3600,Central Government,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Forestry Commission
Software as a Service (SaaS),01/01/2013,15000,Central Government,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Cabinet Office
Software as a Service (SaaS),01/02/2013,5600,Central Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Specialist Cloud Services,01/07/2013,11500,Central Government,Large,Managed Testing Services,Sogeti UK Limited,Chief Executive of Skills Funding
Software as a Service (SaaS),01/03/2013,49968,Central Government,SME,600 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/03/2013,24000,Local Government,SME,"""83 Huddle User Licences, 600 lite""",NINIAN SOLUTIONS LTD T/A HUDDLE,Warrington Borough Council
Software as a Service (SaaS),01/03/2013,11700,Central Government,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Health and Safety Executive
Software as a Service (SaaS),01/03/2013,14400,Central Government,SME,150 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/04/2013,9000,Health,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Central and North West London NHS Foundation Trust
Software as a Service (SaaS),01/04/2013,17600,Central Government,SME,200 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Specialist Cloud Services,01/07/2013,5800,Central Government,Large,Managed Testing Services,Sogeti UK Limited,Chief Executive of Skills Funding
Software as a Service (SaaS),01/04/2013,4500,Local Government,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Borough of Poole Council
Software as a Service (SaaS),01/04/2013,80000,Central Government,SME,2400 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Environment Food And Rural Affairs
Software as a Service (SaaS),01/05/2013,4500,Health,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Yeovil District Hospital NHS Foundation Trust
Software as a Service (SaaS),01/05/2013,12000,Health,SME,66 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,South London and Maudsley NHS Foundation Trust
Software as a Service (SaaS),01/05/2013,18000,Health,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Central and North West London NHS Foundation Trust
Software as a Service (SaaS),01/08/2013,18000,Local Government,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Surrey County Council
Software as a Service (SaaS),01/08/2013,1440,Health,SME,8 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Oxford University Hospitals NHS Trust
Software as a Service (SaaS),01/08/2013,7200,Health,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,University College London Hospitals NHS Foundation Trust
Software as a Service (SaaS),01/08/2013,4500,Local Government,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Borough of Poole Council
Software as a Service (SaaS),01/08/2013,28800,Health,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Salford
Software as a Service (SaaS),01/08/2013,1800,Local Government,SME,10 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Knowsley Borough Council
Software as a Service (SaaS),01/07/2013,9000,Devolved Administrations,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Midlothian Council
Software as a Service (SaaS),01/07/2013,5040,Health,SME,28 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,South Tyneside NHS Foundation Trust
Software as a Service (SaaS),01/07/2013,12000,Central Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department Of Energy And Climate Change
Software as a Service (SaaS),01/07/2013,5400,Central Government,SME,30 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,National Centre for Applied Learning Technologies
Software as a Service (SaaS),01/07/2013,1800,Education,SME,10 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Nuffield Department of Surgery
Software as a Service (SaaS),01/07/2013,9000,Local Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Knowsley Metropolitan Borough Council
Software as a Service (SaaS),01/07/2013,7200,Central Government,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Student Loans Company Limited
Software as a Service (SaaS),01/06/2013,4500,Health,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Northamptonshire Healthcare NHS Foundation Trust
Software as a Service (SaaS),01/06/2013,4500,Devolved Administrations,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,East Lothian Council
Software as a Service (SaaS),01/06/2013,7200,Central Government,SME,40 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Office of the Gas and Electricity Markets
Software as a Service (SaaS),01/11/2012,3600,Central Government,SME,,NINIAN SOLUTIONS LTD T/A HUDDLE,Forestry Commission
Software as a Service (SaaS),01/09/2013,27000,Health,SME,150 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,GEMS NHS
Software as a Service (SaaS),01/10/2013,9000,Health,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Central and North West London NHS Foundation Trust
Software as a Service (SaaS),01/10/2013,13500,Local Government,SME,75 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Dorset County Council
Software as a Service (SaaS),01/10/2013,27000,Central Government,SME,150 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Medical Research Council
Software as a Service (SaaS),01/11/2013,4500,Central Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Office for Standards in Education
Software as a Service (SaaS),01/11/2013,4500,Health,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Dartford and Gravesham NHS Trust
Software as a Service (SaaS),01/11/2013,2520,Local Government,SME,14 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Cornwall Council
Software as a Service (SaaS),01/11/2013,3600,Health,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Central Southern Commissioning Support Unit
Software as a Service (SaaS),01/11/2013,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department of Health
Software as a Service (SaaS),01/11/2013,4500,Local Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Kent County Council
Software as a Service (SaaS),01/11/2013,4500,Health,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Central and North West London NHS Foundation Trust
Software as a Service (SaaS),01/12/2013,4500,Health,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,NHS Crawley CCG
Software as a Service (SaaS),01/12/2013,6000,Devolved Administrations,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Antrim Borough Council
Specialist Cloud Services,01/08/2013,6300,Central Government,Large,Managed Testing Services,Sogeti UK Limited,Chief Executive of Skills Funding
Software as a Service (SaaS),01/12/2013,14400,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Work And Pensions
Software as a Service (SaaS),01/12/2013,36000,Central Government,SME,3 Huddle Broadcast Packages,NINIAN SOLUTIONS LTD T/A HUDDLE,Civil Aviation Authority
Software as a Service (SaaS),01/12/2013,19921,Local Government,SME,201 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Surrey County Council
Software as a Service (SaaS),01/12/2013,5400,Health,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,NHS Trust Development Authority Establishment Team
Software as a Service (SaaS),01/12/2013,7150,Central Government,SME,73 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Medical Research Council
Software as a Service (SaaS),01/12/2013,7200,Health,SME,40 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Chelsea and Westminster Hospital NHS Foundation Trust
Software as a Service (SaaS),01/12/2013,4500,Education,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Imperial College London
Software as a Service (SaaS),01/01/2014,4500,Central Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Care Quality Commission
Software as a Service (SaaS),01/01/2014,12000,Health,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Doncaster and Bassetlaw Hospitals NHS Foundation Trust
Software as a Service (SaaS),01/01/2014,10800,Devolved Administrations,SME,60 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Renfrewshire Council
Software as a Service (SaaS),01/01/2014,13500,Local Government,SME,75 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Bracknell Forest Borough Council
Software as a Service (SaaS),01/01/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Driving Standards Agency
Software as a Service (SaaS),01/01/2014,17280,Central Government,SME,60 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Cabinet Office
Software as a Service (SaaS),01/01/2014,10800,Local Government,SME,60 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Greater London Authority
Software as a Service (SaaS),01/01/2014,4500,Local Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Office of Communications
Software as a Service (SaaS),01/01/2014,17280,Central Government,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,HM Revenue and Customs
Software as a Service (SaaS),01/01/2014,12000,Local Government,SME,1 broadcast package,NINIAN SOLUTIONS LTD T/A HUDDLE,Oxford City Council
Software as a Service (SaaS),01/01/2014,5940,Health,SME,33 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,University College London Hospitals NHS Foundation Trust
Software as a Service (SaaS),01/01/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Valuation Office Agency
Software as a Service (SaaS),01/01/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department Of Energy And Climate Change
Software as a Service (SaaS),01/02/2014,36000,Not for Profit,SME,100 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,The Royal Parks Foundation
Software as a Service (SaaS),01/02/2014,2160,Health,SME,12 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Oxford University Hospitals NHS Trust
Software as a Service (SaaS),01/02/2014,1500,Local Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Borough of Poole Council
Software as a Service (SaaS),01/02/2014,750,Central Government,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,HM Revenue and Customs
Specialist Cloud Services,01/08/2013,5400,Central Government,Large,Managed Testing Services,Sogeti UK Limited,Chief Executive of Skills Funding
Software as a Service (SaaS),01/02/2014,5400,Devolved Administrations,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Orkney Islands Council
Software as a Service (SaaS),01/02/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Driving Standards Agency
Software as a Service (SaaS),01/02/2014,9000,Health,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Birmingham and Solihull Mental Health NHS Foundation Trust
Software as a Service (SaaS),01/02/2014,4680,Health,SME,26 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,South Tyneside NHS Foundation Trust
Software as a Service (SaaS),01/02/2014,12960,Central Government,SME,54 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Office for National Statistics
Software as a Service (SaaS),01/02/2014,1800,Local Government,SME,10 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Knowsley Metropolitan Borough Council
Software as a Service (SaaS),01/02/2014,3600,Education,SME,20 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,William Harvey Reserach Institute
Software as a Service (SaaS),01/02/2014,5850,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Medical Research Council
Software as a Service (SaaS),01/02/2014,18000,Central Government,SME,100 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Office of the Gas and Electricity Markets
Software as a Service (SaaS),01/02/2014,14400,Health,SME,80 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,University Hospitals of Morecambe Bay NHS Foundation Trust
Software as a Service (SaaS),01/02/2014,1800,Health,SME,10 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Oxford University Hospitals NHS Trust
Software as a Service (SaaS),01/02/2014,5250,Local Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Borough of Poole Council
Software as a Service (SaaS),01/02/2014,57792,Central Government,SME,301 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Student Loans Company Limited
Software as a Service (SaaS),01/03/2014,2700,Local Government,SME,15 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,London Borough of Croydon
Software as a Service (SaaS),01/03/2014,14556,Health,SME,101 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Birmingham and Solihull Mental Health NHS Foundation Trust
Software as a Service (SaaS),01/03/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Driving Standards Agency
Software as a Service (SaaS),01/03/2014,4500,Central Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Rail Accident Investigation Branch
Software as a Service (SaaS),01/03/2014,4500,Local Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Shepway District Council
Software as a Service (SaaS),01/03/2014,109200,Central Government,SME,1300 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/03/2014,2520,Devolved Administrations,SME,14 Huudle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Scottish Government
Software as a Service (SaaS),01/03/2014,3750,Local Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Borough of Poole Council
Software as a Service (SaaS),01/03/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/03/2014,1260,Devolved Administrations,SME,7 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Scottish Government
Software as a Service (SaaS),01/03/2014,2700,Devolved Administrations,SME,15 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Belfast City Council
Software as a Service (SaaS),01/03/2014,7200,Local Government,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Warrington Borough Council
Software as a Service (SaaS),01/03/2014,750,Central Government,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,HM Revenue and Customs
Software as a Service (SaaS),01/03/2014,6500,Local Government,SME,Huddle for Business Continuity and Disaster Recovery Pack,NINIAN SOLUTIONS LTD T/A HUDDLE,Council of the Isles of Scilly
Software as a Service (SaaS),01/03/2014,5760,Central Government,SME,20 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Cabinet Office
Software as a Service (SaaS),01/03/2014,5040,Devolved Administrations,SME,28 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Historic Scotland
Software as a Service (SaaS),01/03/2014,9000,Health,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Frimley Park Hospital NHS Foundation Trust
Software as a Service (SaaS),01/03/2014,5400,Devolved Administrations,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Scottish Government
Software as a Service (SaaS),01/03/2014,2700,Local Government,SME,15 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,London Borough of Croydon
Software as a Service (SaaS),01/03/2014,14556,Health,SME,101 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Birmingham and Solihull Mental Health NHS Foundation Trust
Software as a Service (SaaS),01/03/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Driving Standards Agency
Software as a Service (SaaS),01/03/2014,9000,Central Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/03/2014,109200,Central Government,SME,1300 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/03/2014,9000,Health,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Frimley Park Hospital NHS Foundation Trust
Software as a Service (SaaS),01/03/2014,4500,Local Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Shepway District Council
Software as a Service (SaaS),01/03/2014,1260,Devolved Administrations,SME,7 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Scottish Government
Software as a Service (SaaS),01/03/2014,5400,Devolved Administrations,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Scottish Government
Software as a Service (SaaS),01/03/2014,2520,Devolved Administrations,SME,14 Huudle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Scottish Government
Software as a Service (SaaS),01/03/2014,3750,Local Government,SME,50 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Borough of Poole Council
Software as a Service (SaaS),01/03/2014,4500,Central Government,SME,25 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Rail Accident Investigation Branch
Software as a Service (SaaS),01/03/2014,6500,Local Government,SME,Huddle for Business Continuity and Disaster Recovery Pack,NINIAN SOLUTIONS LTD T/A HUDDLE,Council of the Isles of Scilly
Software as a Service (SaaS),01/03/2014,7200,Local Government,SME,30 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Warrington Borough Council
Software as a Service (SaaS),01/03/2014,5760,Central Government,SME,20 Huddle User Licenses,NINIAN SOLUTIONS LTD T/A HUDDLE,Cabinet Office
