LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Specialist Cloud Services,01/03/2014,2024.1,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7457.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,11931.5,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,11249.6,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,6818,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,5859.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,13798.62,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/03/2014,1917.55,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,5859.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7457.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,9587.7,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,6030.75,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7457.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,5592.9,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,2024.1,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7457.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7084.34,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,8096.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,10800,Central Government,SME,SCS/Design and Development,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/03/2014,5000,Central Government,SME,SCS/Design and Development,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,9000,Central Government,SME,SCS/Design and Development,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,11175.84,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,9694.36,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,5752.65,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,3595.41,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,12464.1,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7334.65,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,24315.68,Central Government,SME,SCS/Design Authority,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,10300,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,7500,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/03/2014,10947.4,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Defence Infrastructure Organisation DIO
Specialist Cloud Services,01/03/2014,7670,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,4600,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,5460,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,4120,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,10070,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,11400,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,10688.94,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,10440.08,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,6857.2,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/03/2014,2263.75,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,14333.6,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,5539.56,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,7590.3,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,13028.68,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/03/2014,9987.25,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,9055,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,8602.25,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,12783.6,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,8906.06,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,6485.4,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/03/2014,1700,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/03/2014,2263.75,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,9960.64,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,6935,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Public Health England
Specialist Cloud Services,01/03/2014,-3089.35,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,3089.35,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,3089.35,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,3089.35,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,3089.35,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,3089.35,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,20160,Police,SME,SCS/Service Management,Parity Group PLC,West Midlands Police
Specialist Cloud Services,01/03/2014,29545.2,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,25056,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/03/2014,165620,Central Government,Large,MoJ Managed IA Service,Detica Ltd,Ministry of Justice
Specialist Cloud Services,01/03/2014,65277.61,Central Government,Large,UI-DWP-201326 Detica G-Cloud Contract,Detica Ltd,Department for Work And Pensions
Specialist Cloud Services,01/03/2014,34175,Central Government,Large,Billing for January and February 2014 development services provision,Steria Ltd,Home Office
Specialist Cloud Services,01/03/2014,-7355,Devolved Administrations,Large,Credit Note to cover overcharging on Invoice,Steria Ltd,Scottish Enterprise
Specialist Cloud Services,01/03/2014,1412.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,5440.75,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,24921,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,3167.75,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,29989,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,9344.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,476.25,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,455.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,18626.03,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,12537.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,1918.75,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,18770.03,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,2760.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,3692.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,2317.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,1686.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,1541.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,177320,Central Government,Large,FCO AO RUN Service,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,-78303.82,Central Government,Large,FCO AO RUN Service,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/03/2014,225168,Central Government,Large,Prism Extension/R12 Upgrade,Capgemini Uk Plc,Foreign And Commonwealth Office
Software as a Service (SaaS),01/03/2014,1620,Local Government,SME,Iken Consultancy,IKEN BUSINESS LTD,London Borough of Hillingdon Council
Specialist Cloud Services,01/03/2014,150475,Central Government,Large,"Services outlined in ""COS Statement of Service_Requirements_Version 1 0 clean.doc""",Ernst & Young LLP,Ministry of Justice
Specialist Cloud Services,01/03/2014,102470,Central Government,Large,"Services outlined in ""COS Statement of Service_Requirements_Version 1 0 clean.doc""",Ernst & Young LLP,Ministry of Justice
Specialist Cloud Services,01/03/2014,127990,Central Government,Large,"Services outlined in ""COS Statement of Service_Requirements_Version 1 0 clean.doc""",Ernst & Young LLP,Ministry of Justice
Software as a Service (SaaS),01/03/2014,250,Local Government,SME,Consultancy,IKEN BUSINESS LTD,Wiltshire Council
Software as a Service (SaaS),01/03/2014,23800,Local Government,SME,Iken Case Management and Time Recording annual fee,IKEN BUSINESS LTD,Wiltshire Council
Software as a Service (SaaS),01/03/2014,2000,Local Government,SME,Iken Court Bundling annual fee,IKEN BUSINESS LTD,Wiltshire Council
Software as a Service (SaaS),01/03/2014,660,Local Government,Large,"AirWatch MDM, MAM, MEM - Hosting Fee - Shared Cloud - 12 Months",Softcat,Royal Borough of Kingston upon Thames Council
Software as a Service (SaaS),01/03/2014,2706,Local Government,Large,"AirWatch MDM, MAM, MEM - License - Subscription - 12 Months",Softcat,Royal Borough of Kingston upon Thames Council
Software as a Service (SaaS),01/03/2014,2850,Health,Large,Landesk Integration with ServiceNow to populate CMDB,Softcat,Health Education England
Software as a Service (SaaS),01/03/2014,25710.93,Health,Large,ServiceNow IT Service Automation Suite (Gold Edition),Softcat,Health Education England
Software as a Service (SaaS),01/03/2014,3865.98,Health,Large,System Administrator Training Course,Softcat,Health Education England
Software as a Service (SaaS),01/03/2014,25000,Health,Large,TeamStart Fixed Price Implementation Package,Softcat,Health Education England
Software as a Service (SaaS),01/03/2014,55580,Health,Large,AirWatch Blue Management Suite,Softcat,Central London Community Healthcare NHS Trust
Software as a Service (SaaS),01/03/2014,3250,Health,Large,AirWatch Blue Management Suite Cloud Deployment,Softcat,Central London Community Healthcare NHS Trust
Software as a Service (SaaS),01/03/2014,2730,Local Government,Large,AirWatch Green Management Suite,Softcat,London Borough of Hounslow Council
Specialist Cloud Services,01/03/2014,107390,Central Government,Large,Consulting,Gartner,DE&S ISS G
Specialist Cloud Services,01/03/2014,30100,Local Government,Large,Enterprise IT Leaders Sourcing and Vendor Management,Gartner,London Borough of Enfield Council
Specialist Cloud Services,01/03/2014,3180,Devolved Administrations,Large,Gartner Events Summit Ticket,Gartner,City and County of Swansea
Specialist Cloud Services,01/03/2014,31800,Local Government,Large,Gqrtner for Technical Professionals SMB EA,Gartner,London Borough of Enfield Council
Specialist Cloud Services,01/03/2014,29300,Local Government,Large,IT Executives CIO Essentials,Gartner,London Borough of Enfield Council
Specialist Cloud Services,01/03/2014,31000,Local Government,Large,IT Executives CIO Essentials,Gartner,Derby City Council
Specialist Cloud Services,01/03/2014,53200,Devolved Administrations,Large,IT Executives CIO Signature,Gartner,City and County of Swansea
Specialist Cloud Services,01/03/2014,8800,Education,SME,SALESFORCE,BrightGen Ltd,University of Plymouth
Software as a Service (SaaS),01/03/2014,29623.8,Central Government,SME,Web development,Nudge Digital Ltd,National Fraud Authority
Software as a Service (SaaS),01/03/2014,0,Central Government,SME,Monthly Hosting and Maintenance fee for GovDelivery G-Cloud Services,GOVDELIVERY INC,Cabinet Office
Software as a Service (SaaS),01/03/2014,1680,Health,SME,Monthly Hosting and Maintenance fee for GovDelivery G-Cloud Services,GOVDELIVERY INC,NHS Nottingham City
Software as a Service (SaaS),01/03/2014,1815,Health,SME,Monthly Hosting and Maintenance fee for GovDelivery G-Cloud Services,GOVDELIVERY INC,NHS Nottinghamshire County
Software as a Service (SaaS),01/03/2014,3980,Central Government,SME,Monthly Hosting and Maintenance fee for GovDelivery G-Cloud Services,GOVDELIVERY INC,HM Revenue and Customs
Specialist Cloud Services,01/03/2014,13500,Central Government,SME,SCS,CADENCE PARTNERSHIP LLP,Home Office
Specialist Cloud Services,01/03/2014,2700,Central Government,SME,SCS,CADENCE PARTNERSHIP LLP,Home Office
Specialist Cloud Services,01/03/2014,10237.5,Central Government,SME,SCS,CADENCE PARTNERSHIP LLP,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/03/2014,9571.2,Central Government,SME,Usability and Accessibility Testing,Nameless Media Group Ltd,Food Standards Agency
Specialist Cloud Services,01/03/2014,40000,Local Government,Large,TfL- Cloud Strategy - Roadmap&Implement,Deloitte LLP,Transport for London
Specialist Cloud Services,01/03/2014,61245,Central Government,Large,RN Recruiting MI Review,Deloitte LLP,HM Naval Base Portsmouth
Infrastructure as a Service (IaaS),01/03/2014,540,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,10890,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,4126.68,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,924,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,4860,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,46170,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,10940.04,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,216,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,445.72,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,-3240,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,412.68,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,216,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,2523.33,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,785.05,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,5470.02,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,599.2,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,270,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,567,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,990,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,66,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,10940.04,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,3240,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,1620,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,1620,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,19945.62,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,366.8,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,224.3,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,132,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,2523.33,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,728.98,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,810,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,594,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,24918.98,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,162.08,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,54,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,216,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,33427.9,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,216,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,-10940.04,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,-216,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,6988.8,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,1682.22,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,45.85,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,7569.99,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,122.1,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,135329.62,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,7290,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,320.95,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,364.68,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,3240,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,9116.7,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,924,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,1375.56,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,644.86,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/03/2014,264,Central Government,Large,2,ComputaCenter (UK) Ltd,Care Quality Commission
Specialist Cloud Services,01/03/2014,3300,Central Government,SME,ENTERPRISE ARCHITECTURE SERVICES,Actica Consulting Ltd,Driving Standards Agency
Specialist Cloud Services,01/03/2014,13409.5,Central Government,SME,G-Cloud Technical Assurance service,Actica Consulting Ltd,Home Office
Software as a Service (SaaS),01/03/2014,98482.33,Central Government,SME,Blackthorn Consultancy Services,Blackthorn Technologies Ltd,Home Office
Software as a Service (SaaS),01/03/2014,6400,Central Government,SME,Monthly Infrastructure,Blackthorn Technologies Ltd,Home Office
Software as a Service (SaaS),01/03/2014,25500,Central Government,SME,User Licenses,Blackthorn Technologies Ltd,Home Office
Specialist Cloud Services,01/03/2014,6120,Central Government,SME,35 NOMS Rehabilitation Programme,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/03/2014,11750,Central Government,SME,EFA Information Security for Investment Plan,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,21675,Central Government,SME,HQ & ALB Technical  Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/03/2014,19975,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,15750,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,5950,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,42286,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,19725,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,4875,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,74263,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,30300,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,65000,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,8625,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,11700,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,16000,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,2475,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,8550,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,17195,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,17000,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,18950,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,11250,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,19900,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,12175,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,468.75,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,28080,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,9000,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,9000,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,6750,Central Government,SME,SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/03/2014,6765,Central Government,SME,SCS/Deployment,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/03/2014,2050,Central Government,SME,SCS/Deployment,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/03/2014,9400,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/03/2014,5640,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/03/2014,1990,Central Government,SME,Onsite Audit,Blackthorn Technologies Ltd,Department for Education
Specialist Cloud Services,01/03/2014,5565,Central Government,SME,Onsite Audit,Blackthorn Technologies Ltd,Department for Education
Software as a Service (SaaS),01/03/2014,1760,Local Government,SME,Iken Case Management & Time Recording - first annual fee,IKEN BUSINESS LTD,Mole Valley District Council
Software as a Service (SaaS),01/03/2014,27370,Police,SME,Iken Case Management & Time Recording - initial licence fee,IKEN BUSINESS LTD,Avon and Somerset Police Authority
Software as a Service (SaaS),01/03/2014,4980,Police,SME,Iken MI - initial fee,IKEN BUSINESS LTD,Avon and Somerset Police Authority
Software as a Service (SaaS),01/03/2014,27250,Police,SME,Initial Consultancy services,IKEN BUSINESS LTD,Avon and Somerset Police Authority
Software as a Service (SaaS),01/03/2014,5775,Local Government,SME,initial licence fee for Iken Case Management & Time Recording,IKEN BUSINESS LTD,Mole Valley District Council
